

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Bixteth street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1788
Date Of Death	8 Apr 1788
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 76, Entry 83
Source	LDS Film 93833
Parent	Joseph Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041806&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041806&Relationship=2ndParent



