

William Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerr
Gender	Male
Abode	Roscommon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1844
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1843 - 1844, Page 382, Entry 3050
Source	LDS Film 93884
Parent Of	John Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182751&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182751&Relationship=2ndParent



