

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1832
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Black; Hannah Peers, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer
Register	Marriages 1827 - 1835, Page 131, Entry 660
Source	LDS Film 1656197
Witnessed By	Thos. Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028142&Relationship=Witness_1
Witnessed By	Hannah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028142&Relationship=Witness_2
Married To	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028142&Relationship=Bride



