

Elizabeth Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031972
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blackhurst
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Goree strand
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	20 Dec 1780
Notes	[burial date obscured, between 20 and 29 December]
Register	Burials 1780, Page 32, Entry 396
Source	LDS Film 93833
Parent	Peter Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031972&Relationship=1stParent



