

Mary Gandell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140074888
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gandell
Gender	Female
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 May 1838
Witnesses	Thos. Hallows; E. P. Smith; Harriett Hallows; John O'York?; Mary Gandell
Marriage Type	Licence
Marrying Minister	John Smith, Offg. Minr.
Register	Marriages 1837 - 1848, Page 25, Entry 50
Source	LDS Film 1545920
Witnessed Marriage Of	John Haskins Gandell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074888&Relationship=Groom
Witnessed Marriage Of	Sarah Joice Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074888&Relationship=Bride



