

Thomas Gerratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerratt
Gender	Male
Abode	Ray St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1810
Occupation (As Documented)	Private in the Cheshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	16 Jul 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 6
Source	LDS Film 1656377
Parent Of	John Gerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075275&Relationship=2ndParent



