

William Selsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Selsbey
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Wood Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 32
Parent	Henry Selsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031351&Relationship=1stParent



