

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1794
Witnesses	John Wright; Wm. Wilson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 251, Entry 179
Source	LDS Film 93839
Witnessed Marriage Of	Henry Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005504&Relationship=Groom
Witnessed Marriage Of	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005504&Relationship=Bride



