

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Milk Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5817
Source	LDS Film 560881
Parent Of	John B. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106640&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106640&Relationship=2ndParent



