

John Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ray
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Nov 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Samuel Rea; Elizabeth Dickinson, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Rea
Register	Marriages 1792 - 1813, Page 128, Entry 485
Source	LDS Film 1656015
Witnessed By	Samuel Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068773&Relationship=Witness_1
Witnessed By	Elizabeth Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068773&Relationship=Witness_2
Married To	Abigail Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068773&Relationship=Bride



