

William Allonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008926
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Allonson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 31
Source	LDS Film 1656376
Parent	Henry Allonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008926&Relationship=1stParent



