

Joseph Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039471
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Everard
Gender	Male
Abode	Copperashill
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1793
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	21 Dec 1792
Register	Baptisms 1793 - 1799, Page 18, Entry 1
Source	LDS Film 1656377
Parent Of	John Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039471&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039471&Relationship=2ndParent



