

George Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055296
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adams
Gender	Male
Abode	Park Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 838
Source	LDS Film 93833
Parent Of	Jane Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055296&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055296&Relationship=2ndParent



