

William Hetherige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherige
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Greenland St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 254, Entry 544
Source	LDSNo 1656418
Parent	Richard Hetherige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107667&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107667&Relationship=2ndParent



