

Catherine Trevellick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235490
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Trevellick
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Upper Stanhope St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1854
Date Of Child's Birth	2 Dec 1854
Register	Baptisms 1854 - 1855, Page 265, Entry 2117
Source	LDS Film 93887
Parent Of	Marion Campbell Trevellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235490&Relationship=Baptised
Married To	Joseph Trevellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235490&Relationship=1stParent



