

Thomas Walm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walm
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1825
Witnesses	Thomas Walm; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 163, Entry 487
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056165&Relationship=Groom
Witnessed Marriage Of	Margaret Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056165&Relationship=Bride



