

George Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkham
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Apr 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 132, Entry 657
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051175&Relationship=Witness_1
Witnessed By	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051175&Relationship=Witness_2
Married To	Mary Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051175&Relationship=Bride



