

Margaret Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122917
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brennan
Gender	Female
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 May 1857
Witnesses	John McMichael of Luke St.; Margaret Brennan of Hughes St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 134, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	George Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122917&Relationship=Groom
Witnessed Marriage Of	Bridget Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122917&Relationship=Bride



