

Joseph Shewbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094155
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shewbridge
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Mar 1794
Date Of Death	6 Mar 1794
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Consumption
Notes	[No father's name noted]
Register	Burials 1790 - 1812, Page 17, Entry 13
Source	LDS Film 1647560
Parent	Betty Shewbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094155&Relationship=1stParent



