

Catherine Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147718
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pritchard
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	119 Tithebarn St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1834
Register	Baptisms 1834, Page 356, Entry 2842
Source	LDS Film 2045907
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147718&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147718&Relationship=1stParent



