

Catherine McClallen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116684
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McClallen
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Sweeting Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Register	Baptisms 1826, Page 9, Entry 659
Source	LDS Film 1068891
Parent Of	Joseph McClallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116684&Relationship=Baptised
Married To	George McClallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116684&Relationship=1stParent



