

George Gracie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gracie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 226, Entry 374
Source	LDS Film 1656418
Parent	Thomas Gracie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104340&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104340&Relationship=2ndParent



