

Thomas Church?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Church?
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1849
Witnesses	Thomas Church?; Bridget Brennan
Marriage Type	Banns
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 62, Entry 124
Source	LDS Film 1656510
Witnessed Marriage Of	William Gurd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062632&Relationship=Groom
Witnessed Marriage Of	Mary Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062632&Relationship=Bride



