

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Dale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830, Page 2, Entry 2454
Source	LDS Film 1068891
Parent Of	Mary Jackson Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133487&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133487&Relationship=2ndParent



