

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Sep 1846
Register	Baptisms 1835 - 1866, Page 119, Entry 5
Source	LDS Film 1647560
Parent Of	Catherine Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294389&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294389&Relationship=2ndParent



