

William Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002810
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1777
Witnesses	J. M. Curry; Wm. Duncan
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 22, Entry 87
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002810&Relationship=Groom
Witnessed Marriage Of	Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002810&Relationship=Bride



