

Olivia Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039677
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Surname	Lee
Married Surname	Cunningham
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Craven St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Owen; Jane Anne Owen
Marriage Type	Certificate
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 142, Entry 284
Source	LDS Film No 93965
Witnessed By	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039677&Relationship=Witness_1
Witnessed By	Jane Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039677&Relationship=Witness_2
Married To	Robert Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039677&Relationship=Groom



