

William John Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Lockerby
Gender	Male
Abode	Windsor
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Nov 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Lockerby; John Wilkin; A Mongredien; G A Mongredien
Marriage Type	Licence
Marrying Minister	Albany Rossendale Lloyd
Register	Marriages 1837 - 1848, Page 157, Entry 314
Source	LDS Film 2147913
Witnessed By	Wm. Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Witness_1
Witnessed By	John Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Witness_2
Married To	Eliza Jane Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Bride
Witnessed By	A Mongredien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Witness_3
Witnessed By	G A Mongredien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Witness_4



