

Daniel Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031666
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Henshaw
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Richard Kidson; Sarah Gosling
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 281, Entry 843
Source	LDS Film 93919
Witnessed By	Richard Kidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031666&Relationship=Witness_1
Witnessed By	Sarah Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031666&Relationship=Witness_2
Married To	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031666&Relationship=Bride



