

John Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Mar 1849
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 150, Entry 8
Source	LDS Film 1647560
Parent	William Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295504&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295504&Relationship=2ndParent



