

William Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abram
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Feb 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	10 Feb 1809
Source	LDS Film 1468980
Married To	Mary Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127975&Relationship=Deceased



