

Copeland Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176552
First Name (With Contractions)	Copeland
First Name (Without Contractions)	Copeland
Surname	Anderson
Gender	Unknown
Abode	St John's Terrace Beau Street
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1843
Occupation (As Documented)	Police Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Child's Birth	10 Mar 1843
Register	Baptisms 1842 - 1869, Page 6, Entry 45
Source	LDS Film 1656149
Parent Of	Elizabeth Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176552&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176552&Relationship=2ndParent



