

John Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelfall
Gender	Male
Abode	Blundell St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1414
Source	LDS Film 93833
Parent Of	Robert Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072031&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072031&Relationship=2ndParent



