

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1780
Date Of Death	2 Mar 1780
Register	Burials 1780, Page 26, Entry 83
Source	LDS Film 93833
Parent	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031659&Relationship=1stParent



