

Catherine McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236854
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McDougall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fletcher St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1855
Date Of Child's Birth	19 May 1855
Register	Baptisms 1855 - 1856, Page 27, Entry 214
Source	LDS Film 93887
Parent Of	Elizabeth Ann McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236854&Relationship=Baptised
Married To	James McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236854&Relationship=1stParent



