

James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110253
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Lyon
Gender	Male
Abode	Fazakerley St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8373
Source	LDS Film 560881
Parent Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110253&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110253&Relationship=2ndParent



