

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072505
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jun 1830
Witnesses	Henry Musker; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 96, Entry 288
Source	LDS Film 2147913
Witnessed Marriage Of	John Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072505&Relationship=Groom
Witnessed Marriage Of	Ellen Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072505&Relationship=Bride



