

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Parent's Occupation (As Documented)	Block Mkr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Garden Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Feb 1803
Date Of Death	20 Feb 1803
Age At Death	21 Years
Age At Death (Years)	21
Register	Burials 1802 - 1803, Page 39, Entry 28
Source	LDS Film 93833
Parent	Edward Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052811&Relationship=1stParent



