

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Norfolk Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1820
Baptising Minister	J. Pulford Curate
Notes	[William written as parental Christian name, then deleted]
Register	Baptisms 1820 - 1821, Page 10, Entry 77
Source	LDS Film 1656418
Parent	Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099355&Relationship=1stParent



