

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1836
Witnesses	William Jones; Eliza Lathwood, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 237, Entry 1650
Source	LDS Film 93843
Witnessed Marriage Of	Joseph William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034546&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034546&Relationship=Bride



