

Henry Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424099
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Payne
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1809
Source	LDS Film 1468980
Parent Of	Henry Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424099&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424099&Relationship=2ndParent



