

Thomas Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawley
Gender	Male
Abode	Parliament St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Jun 1803
Register	Baptisms 1803, Page 197, Entry 1103
Source	LDS Film 94176
Parent Of	Mary Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222719&Relationship=2ndParent



