

Ellen Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119897
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hemer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bath Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Register	Baptisms 1825 - 1826, Page 392, Entry 3134
Source	LDS 1656419
Parent Of	Elizabeth Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119897&Relationship=Baptised
Married To	John Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119897&Relationship=1stParent



