

Thomas Harpley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harpley
Gender	Male
Abode	St James Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Oct 1803
Occupation (As Documented)	Land waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Death	20 Oct 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 152
Source	LDS Film 1468979
Parent Of	Thomas Harpley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126875&Relationship=Deceased
Married To	Georgia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126875&Relationship=2ndParent



