

William Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockton
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1821
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Witnesses	John Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Officiating Minister
Register	Marriages 1816 - 1822, Page 252, Entry 1901
Source	LDS Film 1656150
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018873&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018873&Relationship=Witness_2
Married To	Mary Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018873&Relationship=Bride



