

Joseph Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138882
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lucas
Gender	Male
Abode	Pall Mall
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1831
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1830 - 1831, Page 377, Entry 3012
Source	LDS Film 93878
Parent Of	Mary Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138882&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138882&Relationship=2ndParent



