

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 7
Source	LDS Film 1656376
Parent Of	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009873&Relationship=Baptised



