

William Bancroft Dentith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bancroft
Surname	Dentith
Parent's Occupation (As Documented)	Dry Salter
Parent's Occupation (Standardised)	Dry Salter
Gender	Male
Abode	Islington
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 328, Entry 2619
Source	LDS Film 2045907
Parent	William Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147495&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147495&Relationship=2ndParent



