

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048996
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 May 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 80, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Robt. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048996&Relationship=Groom
Witnessed Marriage Of	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048996&Relationship=Bride



