

Thomas Baitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baitt
Gender	Male
Abode	New Milk St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 Dec 1812
Register	Baptisms 1810 - 1812, Page 101, Entry 1634
Source	LDS Film 93873
Parent Of	Catharine Baitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080116&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080116&Relationship=2ndParent



