

Bernard Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300112
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Gay
Gender	Male
Abode	27 Park Lane
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1857
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Date Of Child's Birth	26 Dec 1855
Register	Baptisms 1853 - 1874, Page 55, Entry 439
Source	LDS Film 1545923
Parent Of	Julia Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300112&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300112&Relationship=2ndParent



