

William Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Room
Gender	Male
Abode	Cumberland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 398, Entry 3177
Source	LDS Film 1656419
Parent Of	Martha Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123893&Relationship=Baptised
Married To	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123893&Relationship=2ndParent



