

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Ormond Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 288, Entry 2303
Source	LDS Film 2045907
Parent Of	David Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147179&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147179&Relationship=2ndParent



