

William Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Parry
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Duncan St East
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 346, Entry 2767
Source	LDS Film 93878
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138638&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138638&Relationship=2ndParent



