

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1797
Witnesses	John Thornton, (X); Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 29, Entry 2677
Source	LDS Film 1656150
Witnessed Marriage Of	Ambrose Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050421&Relationship=Groom
Witnessed Marriage Of	Martha Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050421&Relationship=Bride



