

James Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mahon
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1850
Witnesses	James Mahon, (X); Elizabeth Mahon
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 113, Entry 225
Source	LDS Film 1656510
Witnessed Marriage Of	David Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077978&Relationship=Groom
Witnessed Marriage Of	Jane Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077978&Relationship=Bride



