

Ann Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073992
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richards
Gender	Female
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Sep 1834
Witnesses	W. Hall; Ann Richards
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 264, Entry 790
Source	LDS Film 1545924
Witnessed Marriage Of	William Robert Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073992&Relationship=Groom
Witnessed Marriage Of	Ann Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073992&Relationship=Bride



