

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003183
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1731
Occupation (As Documented)	Aturn. at Law
Occupation (Standardised)	Attorney at Law
Register	Burials 1704 - 1737, Page 162, Entry 43
Source	LDS Film 1656376
Parent Of	Thos. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003183&Relationship=Deceased



