

Jeremiah Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034256
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Schofield
Gender	Male
Abode	Pall Mall
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Feb 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 16
Source	LDS Film 1656377
Parent Of	James Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034256&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034256&Relationship=2ndParent



