

Thomas Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coleman
Gender	Male
Abode	Vernon street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1782
Occupation (As Documented)	Clock and watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	24 May 1782
Register	Burials 1782, Page 40, Entry 117
Source	LDS Film 93833
Parent Of	Elizabeth Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034373&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034373&Relationship=2ndParent



