

Charles Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219094
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goff
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1764
Date Of Child's Birth	15 Nov 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 18
Source	LDS Film 1546062
Parent Of	Hannah Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219094&Relationship=Baptised



