

Thomas Hall Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hall
Surname	Higginson
Gender	Male
Abode	St. James Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1800
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	8 Apr 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 41
Source	LDS Film 1468979
Parent Of	James Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422880&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422880&Relationship=2ndParent



