

John William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Smith
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Sep 1859
Occupation (As Documented)	Sea Captain
Occupation (Standardised)	Ship Captain
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 72, Entry 558
Source	LDS Film 1468979
Parent Of	Elizabeth Jane Sophia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301439&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301439&Relationship=2ndParent



