

Moses Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232122
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Brown
Gender	Male
Abode	St Anne's Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Register	Baptisms 1851 - 1852, Page 255, Entry 2036
Source	LDS Film 93886
Parent Of	Alfred Johnston Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232122&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232122&Relationship=2ndParent



